Date,Value-Weighted,Equal-Weighted,nyt_pes,photo_pes_weighted,pes_text_weighted,pes_text_GI_weighted,pes_text_H_weighted,pes_text_ML_weighted
12/5/83,0.000088,-0.003806,0.010497,0.14795,-0.00215,-0.00002,0,-1.03414
12/6/83,-0.001749,-0.002377,0.005305,0,0.00373,-0.04311,0,-1.34142
12/7/83,0.002297,0.000615,0.01495,.,.,0,0,-1
12/8/83,-0.004432,-0.004417,0.000902,.,.,-0.03945,0,-1.03414
12/9/83,0.000167,-0.000607,0.011839,0,0.01707,0.04155,0,-1
12/12/83,0.001666,-0.002499,0.009346,0.25742,0.01126,0.02494,0,-1.33329
12/13/83,-0.003489,-0.003377,0.01634,.,.,-0.02771,-0.00854,-1.04268
12/14/83,-0.009241,-0.005935,0.004673,0.17071,0.01825,-0.04371,0,-1
12/15/83,-0.008078,-0.004881,0.019281,0.06828,0.03737,-0.04857,-0.00975,-1
12/16/83,0.003165,0.000387,-0.010417,0,0.0138,-0.04483,0,-1
12/19/83,-0.000523,-0.00253,0.000792,0,0.02377,-0.08944,-0.00602,-1
12/20/83,-0.002148,-0.002676,0.001596,0.06828,0.02608,-0.03258,0,-1.27313
12/21/83,0.007845,0.002962,-0.002496,0.1728,-0.00805,-0.02592,0,-1
12/22/83,-0.001333,0.002586,-0.005913,0.11381,0.01759,-0.0562,-0.00427,-1
12/23/83,0.000185,0.002727,0.013587,0.38526,0.03106,-0.0844,-0.01864,-0.95719
12/27/83,0.006868,0.001178,0.026242,0.19103,0.01534,0.06665,-0.00366,-1.03794
12/28/83,0.00251,-0.001639,-0.009023,0,0.00528,0.01933,0,-1
12/29/83,-0.001335,0.001803,0.000888,0.03414,0.00003,-0.03835,-0.00202,-1.13752
12/30/83,0.002337,0.007635,0.008569,0,-0.00809,-0.02614,0,-1
1/3/84,-0.004342,0.000602,0.004056,0.21339,-0.0059,-0.03373,0,-1.61062
1/4/84,0.014763,0.009559,0.01217,0.03414,0.05696,-0.02377,-0.01131,-1
1/5/84,0.012746,0.012424,-0.004594,0.04268,0.00251,-0.02038,0,-1.21339
1/6/84,0.004296,0.009289,-0.003005,0,0.01897,-0.0057,0,-1.06828
1/9/84,-0.002152,0.001002,0.004521,0,0.00232,-0.11283,-0.03556,-1
1/10/84,-0.00387,0.001154,-0.019547,.,.,-0.01674,0,-1
1/11/84,-0.000718,0.001311,0.004386,0,0.01446,-0.03286,0,-1.24275
1/12/84,-0.000106,0.002972,0.015464,.,.,-0.11111,0,-1.37691
1/13/84,-0.003366,-0.000824,0.023659,0,0.00427,0.0086,0,-1
1/16/84,0.000049,-0.001699,0.012154,.,.,-0.03272,-0.01004,-1
1/17/84,0.003088,0.001318,0.023275,0.11381,-0.00149,-0.01977,0,-1
1/18/84,-0.001362,0.00072,-0.013019,0,0.01863,-0.04015,-0.00409,-1
1/19/84,-0.002826,0.00013,0.007559,0,0.01658,-0.04871,0,-1.19103
1/20/84,-0.005557,-0.002515,0.004231,0,-0.00163,-0.10587,0,-1
1/23/84,-0.008841,-0.009428,0.018771,0.0362,0.03019,-0.0372,0,-1.66513
1/24/84,0.003471,-0.002051,0.028752,0.04268,0.01094,-0.04367,-0.00576,-1
1/25/84,-0.00567,-0.001901,0.006144,0,0.0087,0.01158,0,-1.25606
1/26/84,-0.004177,-0.00141,0.011732,0.08535,0.00745,0.02615,0,-1
1/27/84,-0.002169,-0.002541,0.022184,0.0569,0.00844,0.06841,0,-1
1/30/84,-0.00846,-0.009543,0.02361,0.04877,0.01666,-0.01337,0,-1.08061
1/31/84,0.001389,-0.002813,0.016393,.,.,-0.04813,-0.00371,-0.82929
2/1/84,-0.004185,-0.004855,0.01947,0,0.00904,-0.00536,0.01398,-1.34142
2/2/84,0.003037,0.000699,0.014366,0.17071,0.02447,-0.09002,-0.01067,-1.11381
2/3/84,-0.012919,-0.006348,0.008043,0,0.0151,-0.05168,0.03223,-1
2/6/84,-0.016165,-0.015935,0.033957,0.11706,0.00833,0.0098,0.00569,-1.08535
2/7/84,0.001628,-0.006434,0.021462,0.17071,-0.00281,-0.05787,0.02979,-1.37556
2/8/84,-0.016362,-0.010864,0.000685,0.04877,0.0063,-0.00253,0,-1.34142
2/9/84,-0.004763,-0.010364,0.028996,0,0.0192,-0.07961,-0.03703,-1
2/10/84,0.00528,0.005443,0.018477,0.17071,0.01125,0.01552,0,-1.21948
2/13/84,-0.00934,-0.010476,0.011447,0,0.03578,-0.01029,0,-1.20485
2/14/84,0.009503,0.002909,0.007634,0.03414,-0.01034,-0.14429,-0.01067,-1.27964
2/15/84,-0.001106,0.000411,0.007994,0,0.02302,-0.05875,0,-1
2/16/84,-0.001481,-0.002725,0.012915,0,0.02008,-0.02374,-0.00142,-1.54058
2/17/84,-0.002398,-0.000477,-0.005629,0,0.0088,-0.05554,0,-1
2/21/84,-0.006836,-0.004587,0.016207,0,0.04852,-0.03279,-0.00888,-1
2/22/84,-0.002112,-0.00067,0.025641,0.09104,0.00414,0.08459,0,-1
2/23/84,-0.001755,-0.005148,0.006809,0.08535,0.00761,-0.02554,0,-1
2/24/84,0.019746,0.013381,0.016997,0,0.00948,-0.15038,-0.0269,-1
2/27/84,0.011992,0.008203,-0.002616,0,0.03874,0.0138,0,-1.03794
2/28/84,-0.013312,-0.00632,0.013292,0.07682,0.0211,0.00708,-0.02274,-1
2/29/84,0.002686,0.003906,0.02008,0.26744,0.01728,0.01791,0,-1.0569
3/1/84,0.006781,0.004079,0.016224,0.04877,-0.01549,-0.02931,-0.00943,-1.04877
3/2/84,0.006998,0.008465,0.000826,0,0.03802,-0.0046,0,-1.04268
3/5/84,-0.007283,-0.001071,-0.005891,0,0.00741,0.01,-0.0018,-1.10368
3/6/84,-0.009547,-0.003783,0.009497,0,0.02726,-0.0754,-0.00349,-1.08535
3/7/84,-0.010654,-0.008244,0.015,0,0.00375,-0.07999,0,-1.17071
3/8/84,0.003234,0.001848,0.044025,0.2627,0.03804,0,-0.00438,-1
3/9/84,-0.004391,-0.001455,0.023372,0.06828,-0.00648,0.00573,0,-1.21623
3/12/84,0.010156,0.001512,0.021201,0.04877,0.03033,-0.05448,-0.04071,-1
3/13/84,0.004244,0.004399,-0.002269,0.34142,-0.02328,0.00386,0,-1.11001
3/14/84,-0.000147,-0.000117,0.0124,0.25606,0.03348,0.05596,0,-1
3/15/84,0.004529,0.001871,0.010212,0.03794,0.00281,-0.08343,0,-1.22761
3/16/84,0.0105,0.00703,0.005974,0.4097,-0.01501,0.08666,0,-1
3/19/84,-0.008733,-0.0067,-0.005014,.,.,0.00525,0,-1.04268
3/20/84,0.005502,0.001569,0.017943,0.04695,0.00147,0.124,-0.00445,-1
3/21/84,-0.001019,-0.000248,0.00223,.,.,-0.02061,0,-1.17071
3/22/84,-0.010032,-0.005289,0.024486,.,.,0.11559,-0.00701,-1.0576
3/23/84,-0.000529,-0.001906,0.021678,0.14361,0.00576,0.06941,-0.00103,-1.04877
3/26/84,-0.00044,-0.001137,0.012769,0.0569,0.01092,0.05852,-0.02048,-1
3/27/84,0.00287,-0.000398,0.019828,0,-0.00948,0.16707,0,-1
3/28/84,0.013607,0.004829,-0.010744,0.04268,0.00107,0.03115,0,-1
3/29/84,-0.000848,0.001807,0.004231,0.04268,0.00171,0.00581,0,-1
3/30/84,-0.001021,0.001156,0.007305,0,0.01922,-0.04403,0,-1.06828
4/2/84,-0.006246,-0.003744,0.00813,0,0.00648,-0.05848,-0.01106,-1
4/3/84,-0.002913,-0.003764,0.001014,0,0.01311,-0.02355,-0.00181,-1
4/4/84,-0.000638,-0.000817,0.022277,0,0.00873,-0.01876,-0.00185,-1.37791
4/5/84,-0.014803,-0.008905,0,0,-0.00685,-0.04203,0,-1.37556
4/6/84,0.000229,-0.005067,0.021831,0.06828,0.00902,-0.06719,-0.00313,-1
4/9/84,-0.0004,-0.004134,0.007168,0.17448,0.02092,0.04995,-0.00292,-1
4/10/84,0.002319,-0.000275,0.002611,0,0.01382,0.00467,0.00187,-1.11381
4/11/84,-0.005366,-0.003825,-0.001681,0.08535,-0.00163,0.00806,0.01183,-1
4/12/84,0.01383,0.002852,0.01048,0,0.01517,-0.11723,0.00709,-1.08671
4/13/84,-0.000357,0.003373,0.006748,0,-0.00733,0.03834,0,-1
4/16/84,0.004789,-0.000197,0.00463,0.34142,0.02702,-0.06702,0,-1.28871
4/17/84,0.004741,0.003378,-0.010974,0.34142,-0.02745,-0.0215,-0.00632,-1
4/18/84,-0.005301,-0.001403,0.01626,0,-0.00225,0.10437,0,-1
4/19/84,0.00033,-0.000825,0.012386,0,0.00451,-0.00558,-0.02626,-1.4349
4/23/84,-0.006429,-0.003632,0.004269,0,0.00533,0.02887,0,-1.04268
4/24/84,0.005716,0.00035,-0.011583,0.03414,0.00207,-0.04376,-0.00317,-1.03794
4/25/84,0.003333,0.001273,0.008935,0.03414,0.00072,-0.01379,0,-1.04268
4/26/84,0.009886,0.005596,0.013267,0.03794,0.01597,0.01691,-0.00172,-1
4/27/84,-0.000607,0.001785,0.008076,0,0.00908,0.00834,-0.0019,-1.07208
4/30/84,0.000827,-0.00032,0.011743,0.03794,0.02657,0.02286,0,-1
5/1/84,0.009933,0.005933,0.007744,0.03414,0.04123,-0.04885,-0.01814,-1.20485
5/2/84,0.003941,0.007467,-0.003001,0.11381,0.00584,-0.09182,0,-1.12519
5/3/84,-0.002344,0.001668,-0.002646,0.04268,0.01575,0.01995,-0.00195,-1.0569
5/4/84,-0.009939,-0.002989,0.008457,.,.,-0.01442,0,-1
5/7/84,0.001483,-0.001164,0.020548,0,-0.00671,-0.00359,-0.00329,-1
5/8/84,0.006456,0.002145,0.002538,0,-0.00869,-0.05546,0,-1.18209
5/9/84,-0.002047,-0.001131,0.002266,0,0.00345,-0.00794,-0.00402,-1.03218
5/10/84,-0.000899,-0.00048,-0.002937,0.31432,0.02787,-0.06786,0,-1
5/11/84,-0.008238,-0.005401,0.009731,0.22433,0.00998,-0.04896,-0.03046,-1
5/14/84,-0.006165,-0.005409,0.018489,0,-0.00638,-0.03315,0,-1
5/15/84,0.002581,-0.001121,-0.003828,0.06828,0.03232,-0.07381,0,-2.03075
5/16/84,-0.000192,-0.000656,-0.001767,0.34142,-0.01552,-0.00076,0,-1.08535
5/17/84,-0.009415,-0.007308,0.002372,0,0.02079,0.00493,0,-1.04268
5/18/84,-0.005763,-0.004485,0.021154,0,0.00741,0.01134,0,-1
5/21/84,-0.005673,-0.004835,0.024172,0.08535,0.01197,-0.09949,0.001,-0.88619
5/22/84,-0.006853,-0.00851,0.002669,0,0.00427,-0.05413,0,-1
5/23/84,-0.004376,-0.003822,0.016726,0,0.00102,-0.04739,-0.00379,-1.04268
5/24/84,-0.013449,-0.012726,0.003876,0,0.0143,-0.10362,-0.00994,-1.51213
5/25/84,0.002077,0.000469,0.020077,0,0.00527,-0.01968,-0.02134,-1
5/29/84,-0.00774,-0.007141,0.017228,0,0.00449,-0.03564,-0.0091,-1
5/30/84,-0.000114,-0.003348,0.014981,0.11381,0.00517,-0.02246,0.02397,-1
5/31/84,0.003233,0.002637,0.012376,0,-0.00047,-0.06754,-0.02176,-1
6/1/84,0.016605,0.010725,0.004335,0.08535,0.01335,-0.01172,-0.00267,-1.37556
6/4/84,0.008831,0.00812,0.002946,0,0.00455,-0.20891,-0.00274,-1
6/5/84,-0.003435,-0.001586,0.028169,0.09632,0.01925,0.01474,0.00105,-1.05504
6/6/84,0.006855,0.003208,0.027531,0,-0.00347,-0.04231,-0.00803,-1.17071
6/7/84,0.000322,0.00242,0.015833,0.06828,0.0056,-0.04773,-0.00474,-1
6/8/84,0.001643,0.001111,0.00665,0,0.00948,-0.07288,-0.00145,-1.07587
6/11/84,-0.011432,-0.007838,0.011612,0,-0.00158,-0.03801,0,-1
6/12/84,-0.004404,-0.0041,0.013793,0,-0.00122,-0.00325,0,-1.14795
6/13/84,-0.000294,0.000205,0.015219,0,-0.0044,-0.0999,0,-1
6/14/84,-0.009752,-0.005283,0.013709,0.03414,-0.00384,-0.02259,0.00295,-1.25606
6/15/84,-0.006095,-0.002392,0.025016,0.0569,-0.01456,0.00016,0,-1.22477
6/18/84,0.013739,0.001794,0.017659,0.08535,0.02602,-0.02408,0,-1
6/19/84,0.005689,0.003625,0.003836,0,-0.00742,0.03331,-0.02235,-1.10568
6/20/84,0.010727,0.000039,0,.,.,-0.02708,0.0033,-1
6/21/84,-0.000181,0.002942,-0.000663,.,.,-0.02564,0,-1.0569
6/22/84,0.001001,0.003424,-0.006855,0,0.05818,-0.0556,-0.00794,-1.294
6/25/84,-0.001481,-0.000323,0.012116,.,.,-0.07202,0,-1.08535
6/26/84,-0.00748,-0.005117,0.005004,.,.,-0.07122,-0.01755,-1
6/27/84,-0.00665,-0.005416,0.00253,0.26744,0.02238,0.00575,-0.02153,-1.09958
6/28/84,0.006625,0.002516,0.009362,0.04877,-0.00858,-0.00702,0,-1.61171
6/29/84,0.002883,0.004952,0.001626,0.04268,0.01085,-0.01754,0,-1.17071
7/2/84,-0.001311,-0.003993,0.002743,0.04877,0.00375,-0.01707,0,-1.03414
7/3/84,0.003269,0.000684,0.002046,0,0.01323,-0.02559,-0.00474,-1
7/5/84,-0.005005,-0.003406,0.001324,0.04148,0.00588,-0.01014,0,-1
7/6/84,-0.003386,-0.003758,0.017199,0,-0.00273,-0.02012,0,-1
7/9/84,0.005388,-0.001442,0.00892,0.36202,0.02445,0.11933,0,-1.36202
7/10/84,-0.002239,-0.001367,0.010979,0,-0.00245,-0.0196,-0.03085,-1.63127
7/11/84,-0.012796,-0.006559,0.005947,0,0.00854,-0.01076,0,-1.25742
7/12/84,-0.003899,-0.004271,0.025,0,-0.00645,-0.04931,0,-1.06421
7/13/84,0.004625,0.002585,0.004108,.,.,-0.01354,0.00305,-0.96206
7/16/84,0.002144,-0.003185,0.010023,0.08535,0.02365,-0.09826,-0.00263,-1
7/17/84,0.003767,-0.000035,0.006335,0.04268,-0.02626,0.04532,0,-1
7/18/84,-0.005522,-0.003403,0.014382,0.07208,0.00258,0.00622,0.0131,-1
7/19/84,-0.006344,-0.004539,0.022096,0,-0.00224,-0.0704,0,-1
7/20/84,-0.005437,-0.005007,0.00273,0.15648,0.00414,0.03327,0,-1.15174
7/23/84,-0.006247,-0.010776,0.015273,0,0.00823,-0.00881,0,-1.08535
7/24/84,-0.006571,-0.006704,0.015038,0.08535,-0.00021,0.01927,-0.00216,-1
7/25/84,0.004692,-0.002358,0.008391,0,0.00997,0.00632,0,-0.82929
7/26/84,0.008041,0.004154,0.000831,0.03794,-0.0019,0.03048,0,-1.28451
7/27/84,0.00793,0.006049,-0.001536,0,0.00238,-0.07012,0,-1.66048
7/30/84,-0.004355,-0.002117,-0.004476,0,0.0225,-0.12519,0,-1.13657
7/31/84,0.002772,0.000136,0.007563,0,0.0005,0,0,-1
8/1/84,0.020647,0.011446,0.005324,0,0.00451,-0.01819,0,-1
8/2/84,0.024599,0.017294,-0.000692,0,0.01866,-0.0336,0,-1.06828
8/3/84,0.028568,0.024996,-0.007237,0,0.00341,-0.02856,-0.00178,-1.48557
8/6/84,0.004135,0.008804,0.016657,0,0.02342,-0.09791,0.01234,-1.46173
8/7/84,0.000309,-0.00208,0.010076,0,0.03054,-0.14661,-0.01107,-1
8/8/84,-0.004531,-0.002152,0.008169,0,-0.01715,-0.05547,-0.02216,-1.48557
8/9/84,0.020132,0.007892,0.011972,0,0.03056,-0.11047,-0.01404,-1.11381
8/10/84,0.002686,0.005538,0.004125,0,0.0003,-0.05169,-0.00535,-1.75112
8/13/84,-0.00101,-0.002875,0.011379,0,0.01479,-0.08876,0,-1
8/14/84,-0.004669,-0.000716,0.004765,0.0569,0.00829,-0.04225,-0.00621,-1.22761
8/15/84,-0.007684,-0.003337,-0.002412,0.34142,0.01993,0.05411,-0.00921,-1
8/16/84,0.005439,0.002032,0.00664,0,0.00952,0.04613,0,-1.17071
8/17/84,0.001378,0.000962,0.007246,0,0.00722,0,0,-1.07587
8/20/84,0.003275,-0.001191,0.017857,0.65438,0.01258,0.14144,0,-1.17071
8/21/84,0.015624,0.007567,-0.001748,0.21948,-0.01456,0.11052,0,-1.19157
8/22/84,-0.00249,0.001303,0.002069,0.08535,0.00844,-0.01354,-0.00569,-1.12519
8/23/84,0.001191,0.000528,0.002328,0,0.03593,-0.03167,0,-1.68283
8/24/84,0.002119,0.00428,0.000785,0.62918,0.02767,0.09014,0.00142,-1.78241
8/27/84,-0.005172,-0.002633,0,0.24179,0.0216,0.0884,0,-1
8/28/84,0.005166,0.002854,0.014435,0.39019,0.01047,0.05469,0,-1
8/29/84,-0.000187,0.003045,0.004068,0.4124,-0.01698,0.04906,-0.01004,-0.9784
8/30/84,-0.00254,0.001503,0.008264,0.25606,-0.00176,0.0226,0,-1
8/31/84,0.001082,0.002936,0.01318,0.28167,0.00797,-0.05997,0,-1.17071
9/4/84,-0.008476,-0.005348,0.002778,0.03414,0.02329,0.02112,0,-1.18629
9/5/84,-0.003675,-0.002528,0.0181,0.04022,0.02359,-0.06477,0,-1.07643
9/6/84,0.007212,0.004403,0.017544,0,0.00445,-0.02162,0.003,-1
9/7/84,-0.005862,-0.001691,-0.008701,0.35488,0.02694,-0.06347,-0.00131,-1
9/10/84,-0.000827,-0.002341,0.015351,0.10622,0.02537,-0.06384,0,-1
9/11/84,0.00214,0.002753,0.005055,.,.,-0.05635,-0.00158,-1.24254
9/12/84,0.000162,-0.00053,0.004958,0.42433,0.01919,-0.02743,0,-1
9/13/84,0.016197,0.006698,0.009644,0.17071,0.00789,0.00735,-0.01575,-1.30348
9/14/84,0.0064,0.007005,0.00067,0.04877,0.01652,-0.02111,0,-1
9/17/84,0.000557,-0.000212,0.008489,0,0.02149,0.00953,0,-1.2866
9/18/84,-0.005264,-0.00314,0.006029,0.1195,0.01297,0.00761,0.00632,-1.0569
9/19/84,-0.003624,-0.000966,0.040302,0,0.00468,-0.02033,0.00851,-1.73974
9/20/84,0.002753,0.000674,0.02111,0.06828,0.00462,-0.06344,-0.04695,-1
9/21/84,-0.007421,0.001206,0.014604,.,.,-0.10101,0,-1
9/24/84,-0.00292,-0.003482,-0.008253,0,0.01235,-0.0771,0,-1.39019
9/25/84,0.000669,-0.003941,0.00818,.,.,-0.07472,0,-1.03794
9/26/84,0.003061,0.000319,0,0.06828,0.01728,-0.021,-0.00973,-1
9/27/84,0.003405,0.001341,0.000743,0.06828,-0.00118,-0.01802,-0.00282,-1
9/28/84,-0.00379,-0.000514,0.006531,0.43246,0.03987,0.01241,0.00108,-1.0569
10/1/84,-0.008103,-0.006875,0.001561,0,0.0447,0.03266,0,-1
10/2/84,-0.006102,-0.004237,0.010656,0,0.02416,0.04664,-0.00264,-1.0863
10/3/84,-0.006162,-0.005503,0.007098,0,-0.01,0,0,-1
10/4/84,0.001965,0.000553,0.024603,0,-0.00325,0.02706,0,-1.03794
10/5/84,-0.000631,0.000663,0.013127,.,.,0.00277,-0.00549,-1.34142
10/8/84,-0.003467,-0.003118,0.011227,0.17071,0.00442,-0.08782,0,-1.1157
10/9/84,-0.001916,-0.002722,0.01278,0.53584,-0.01336,-0.03631,0,-1.08671
10/10/84,0.001674,-0.003856,0.011844,0.11381,0.00593,-0.0669,0.02845,-1
10/11/84,0.004223,0.003572,0.008913,.,.,-0.07708,-0.01677,-1
10/12/84,0.008418,0.004771,0.002288,0,0.00226,-0.06033,0.00212,-1.06828
10/15/84,0.008178,0.002139,-0.007741,0.04268,-0.007,-0.05809,0.00569,-1.10622
10/18/84,0.018888,0.005046,0.015873,0,0.00355,-0.03635,0,-1
10/19/84,0.001143,0.003236,0.002086,0.34142,0.03803,0.00878,0,-0.88619
10/22/84,-0.003162,-0.003816,0.013741,0.11381,-0.02637,-0.08026,0,-1.23899
10/23/84,-0.001202,-0.001481,0.020579,.,.,-0.15399,-0.00316,-1.51213
10/24/84,0.000301,0.000206,0.01929,0,0.0314,-0.09084,0,-0.93172
10/25/84,-0.004891,-0.00217,0.010079,0.28167,-0.00152,-0.00305,0,-1
10/26/84,-0.006066,-0.002509,0.019712,.,.,-0.07789,0,-1
10/29/84,-0.003064,-0.003384,0.028261,0,0.00374,-0.14727,0,-1.87061
10/30/84,0.010455,0.002092,0.014548,0,-0.00034,-0.00165,0,-1.44425
10/31/84,-0.00296,-0.001739,0.005902,0,0.01525,-0.06492,0.00621,-1.17071
11/1/84,0.007025,0.001668,0.003182,0,0.00103,-0.04709,0,-1.11096
11/2/84,0.001325,0.00216,-0.002959,0.10368,-0.00241,-0.02159,-0.0048,-1
11/5/84,0.006687,0.002342,0.008091,0,0.02938,-0.0785,-0.02349,-1.18322
11/6/84,0.009765,0.003733,0.018477,0,0.02468,-0.03508,0.00502,-1.34142
11/7/84,-0.006362,-0.00196,-0.003075,0.03414,0.049,0.08267,0,-1.77429
11/8/84,-0.001934,-0.000217,0.015504,0.04877,0.01169,0.016,0,-0.96206
11/9/84,-0.003954,0.000788,0.018139,0,0.05398,0.03751,0,-1.1829
11/12/84,-0.001723,-0.002466,0.014015,0,0.0036,0.06513,0.01009,-1
11/13/84,-0.007028,-0.005124,0.005641,0.5609,0.02767,0.04622,0,-1.22761
11/14/84,-0.000723,-0.003026,0.034805,0.34142,0.01313,0.00401,-0.0082,-1
11/15/84,-0.000931,-0.002168,0.012522,0,-0.01671,0.05006,0,-1.21948
11/16/84,-0.008408,-0.005137,0.013081,0,0.01554,-0.125,0,-1
11/19/84,-0.00694,-0.009116,0.016106,0,0.00079,-0.01818,0,-1
11/20/84,0.004686,-0.001942,0.009091,0.22761,0.06808,-0.02081,0,-1
11/21/84,0.00219,-0.000074,0.016878,0,0.00744,0.0527,-0.00218,-1
11/23/84,0.012953,0.007079,-0.004539,0,0.0161,-0.0036,0,-1.80233
11/26/84,-0.006194,-0.004286,0.002484,0.21339,0.02305,0.00069,-0.0043,-1.03414
11/27/84,0.004441,-0.001116,0.008696,0.47051,0.08353,0,0,-1.04574
11/28/84,-0.006651,-0.003234,0.007506,0,0.00543,-0.06803,0,-1
11/29/84,-0.006324,-0.005738,0.009973,0.10243,0.00806,-0.002,-0.00854,-1
11/30/84,-0.002406,-0.001871,0.028919,0.10622,0.01432,-0.01026,0,-1.07208
12/3/84,-0.004298,-0.006084,0.02149,0,0.00709,-0.07475,-0.00325,-1
12/4/84,0.002071,-0.001261,0.021218,.,.,0.01482,0.01204,-1
12/5/84,-0.006841,-0.007431,0.013492,0.05256,0.065,0.04251,0,-1
12/6/84,0.002653,-0.000472,0.005198,0.03414,0.00834,-0.0798,0,-1
12/7/84,-0.001756,-0.000137,0.011067,0,0.00572,-0.05735,-0.0049,-1
12/10/84,0.002592,-0.002502,0.003937,0,0.01647,-0.01138,0.00327,-0.91465
12/11/84,0.001991,-0.000711,0.002521,0.07682,0.03427,0.01688,0,-1
12/12/84,-0.002089,0.000038,0.014735,0,0.00671,0.07245,-0.00316,-1.03794
12/13/84,-0.003781,-0.000902,0.022876,0,0.00943,-0.08845,0,-1
12/14/84,0.004826,0.003736,0.009642,0.14036,0.01603,0.0021,0.00142,-1.11381
12/17/84,0.004684,-0.002906,0.007954,0.04268,0.01419,-0.02177,-0.00257,-1.09145
12/18/84,0.023976,0.011816,0.014134,0,0.00569,-0.04947,-0.00195,-1
12/19/84,-0.002476,0.003792,0.008392,0,0.01827,-0.06662,0,-1
12/20/84,-0.003654,-0.002188,0.004152,0,-0.00149,-0.03084,0,-1
12/21/84,-0.003183,-0.000493,0.012336,0,0.0125,-0.0125,0,-1.34955
12/24/84,0.006822,0.005733,0.010043,0,0.0144,-0.05577,-0.01219,-1.18209
12/26/84,-0.001116,0.000541,0.009241,0.42203,0.07808,0.00289,-0.0019,-1
12/27/84,-0.004013,-0.003187,0.015373,0.16597,0.02195,0.01662,0,-1.21948
12/28/84,0.002603,0.00175,0.012792,0.18209,0.01827,-0.01686,-0.02418,-1.08535
12/31/84,0.004954,0.007738,0.015625,0.16353,0.00944,-0.01134,0,-1.34142
1/2/85,-0.008739,-0.001258,0.016387,0.04268,0.00162,-0.0341,-0.00811,-1
1/3/85,-0.003193,0.000928,0.021067,0.03963,0.00548,0.01396,0,-1
1/4/85,-0.004071,-0.000191,0.005757,.,.,-0.00528,-0.00327,-1.13657
1/7/85,0.002611,0.001459,0.033149,0,0.02344,-0.01623,-0.00406,-1.4097
1/8/85,-0.00044,0.002201,0.009202,0.08535,0.0094,0.02008,0,-1.04877
1/9/85,0.00651,0.005669,-0.007899,0,0.00392,-0.00285,-0.00854,-1
1/10/85,0.017075,0.010491,0.015625,0,-0.0034,0,0,-1.51047
1/11/85,-0.000536,0.005018,0.002009,0,0.00643,0.00948,-0.00237,-1
1/14/85,0.014039,0.01017,0.006446,0,0.00325,-0.03269,0.00171,-1
1/15/85,0.003052,0.006597,0.004822,0,0.00066,0.09016,0,-1.30168
1/16/85,0.003975,0.008142,-0.001288,0.04877,0.00168,-0.00467,0,-1
1/17/85,-0.000804,0.006091,0.009136,0.03414,0.0178,-0.09521,-0.03819,-1
1/18/85,0.003258,0.006896,0.009266,0.26216,0.03538,-0.11716,0,-1.08535
1/21/85,0.020114,0.012533,-0.004894,0,0.01077,-0.00192,-0.00079,-1.33329
1/22/85,0.002493,0.003983,0.003247,0,-0.0009,-0.00628,0,-1.07208
1/23/85,0.010059,0.006714,0.004721,0,-0.00152,-0.03864,0,-1
1/24/85,-0.001175,0.004189,-0.010664,0,0.0082,0.02475,-0.00174,-1
1/25/85,0.004314,0.004845,0.002527,0.03414,0.02447,-0.1046,-0.0019,-0.96586
1/28/85,0.002292,0.004898,0.001437,0.06828,0.01295,-0.04623,0,-1
1/29/85,0.008298,0.00458,0.001614,0,0.03252,0.03652,-0.00132,-1
1/30/85,0.00303,0.007229,0.008521,0,0.02239,-0.04476,-0.00759,-1.54058
1/31/85,0.000734,0.003629,0.006965,0.17071,-0.00633,0.03173,0,-1.22002
2/1/85,-0.004217,0.002158,0.00549,0,-0.00928,-0.05036,0.0438,-1.17071
2/4/85,0.00967,0.006224,-0.009744,0,0.01185,-0.05608,0.00185,-1
2/5/85,0.003451,0.005383,0.007092,0,0.01399,-0.06073,-0.014,-1.29589
2/6/85,0.001366,0.005838,0.002759,0,-0.00455,0.02305,-0.01026,-1.11381
2/7/85,0.008118,0.010062,0.007863,0,0.00109,-0.06634,0,-1.08061
2/8/85,0.002607,0.006796,-0.000711,0.11381,0.02466,-0.02104,0,-1.03035
2/11/85,-0.007415,-0.000987,0.007658,0.34142,0.04737,0.05492,-0.00253,-1.04877
2/12/85,-0.000027,0.000848,0.010925,0,0.01745,-0.01267,-0.00432,-1
2/13/85,0.013652,0.008707,0.009266,0,0.00422,-0.05455,0,-1.52044
2/14/85,-0.00296,0.003445,0.005461,0,0.02926,-0.1557,-0.00292,-1
2/15/85,-0.003967,0.001124,0.011015,0.03414,0.01073,-0.16031,0.00194,-1
2/19/85,-0.001205,-0.001179,0.016756,0,0.0048,0.02406,0.00356,-1.03794
2/20/85,0.000302,0.001762,0.007075,0.08535,0.01813,-0.07148,-0.00533,-1
2/21/85,-0.00538,-0.002675,0.004766,0.31053,0.01488,-0.00815,0,-1.17071
2/22/85,-0.004027,-0.001531,0.008629,0.26216,0.03887,0.00914,0,-1.2394
2/25/85,-0.002605,-0.006257,0.013846,0.04877,0.00173,-0.04515,0,-0.95732
2/26/85,0.00869,0.003236,0.015544,0,-0.00015,-0.07049,0,-1
2/27/85,-0.001178,0.000251,0.005536,0,0.02835,-0.03454,-0.00441,-1
2/28/85,0.002215,0.001559,0.011466,0.04268,0.00381,-0.06676,0,-1.06828
3/1/85,0.01051,0.007384,-0.005666,0.09145,0.01111,-0.05356,-0.00431,-1
